"ERAID","Rank","Title","FoR1","FoR1 Name","FoR2","FoR2 Name","FoR3","FoR2 Name","ISSN1","ISSN2","ISSN3","ISSN4"
39853,"C","4OR: A Quarterly Journal of Operations Research",102,"Applied Mathematics",1503,"Business and Management",,,"1619-4500","0390-8127",,
32180,"C","A St A: Advances in Statistical Analysis",104,"Statistics ",,,,,"1863-8171","1863-818X","0002-6018",
1,"B","Abstract and Applied Analysis",101,"Pure Mathematics",,,,,"1085-3375","1687-0409",,
30703,"C","Academia de Stiinte a Republicii Moldova. Buletinul. Matematica",101,"Pure Mathematics",,,,,"1024-7696","0236-3089",,
32182,"C","Academia Paedagogica Nyiregyhaziensis. Acta Mathematica",101,"Pure Mathematics",,,,,"1786-0091","0866-0182",,
107,"B","Academie des Sciences. Comptes Rendus. Mathematique",101,"Pure Mathematics",,,,,"1631-073X","1778-3569","0764-4442",
32185,"C","Academie Serbe des Sciences et des Arts. Classe des Sciences Mathematiques et Naturelles. Bulletin S",101,"Pure Mathematics",,,,,"0561-7332",,,
44328,"C","ACC Cardiosource Review Journal",1102,"Cardiovascular Medicine and Haematology",104,"Statistics ",,,"1556-8571",,,
32186,"C","Accademia Nazionale dei Lincei. Atti. Matematica e Applicazioni. Rendiconti",101,"Pure Mathematics",,,,,"1120-6330","1720-0768",,
44334,"C","ACOG Clinical Review",1103,"Clinical Sciences",104,"Statistics ",,,"1085-6862",,,
3,"B","Acta Applicandae Mathematicae",102,"Applied Mathematics",,,,,"0167-8019","1572-9036",,
4,"B","Acta Arithmetica",101,"Pure Mathematics",,,,,"0065-1036","1730-6264",,
429,"C","Acta Ciencia Indica. Mathematics",101,"Pure Mathematics",,,,,"0970-0455",,,
430,"C","Acta et Commentationes Universitatis Tartuensis de Mathematica",101,"Pure Mathematics",,,,,"1406-2283","0132-053X",,
5,"A*","Acta Mathematica",101,"Pure Mathematics",,,,,"0001-5962","1871-2509",,
7,"B","Acta Mathematica Hungarica",101,"Pure Mathematics",,,,,"0236-5294","1588-2632",,
30631,"B","Acta Mathematica Scientia",101,"Pure Mathematics",102,"Applied Mathematics",,,"0252-9602","1003-3998","1572-9087",
9,"B","Acta Mathematica Sinica",101,"Pure Mathematics",,,,,"1439-8516","0583-1431","1439-7617",
32188,"C","Acta Mathematica Universitatis Ostraviensis",101,"Pure Mathematics",,,,,"1214-8148","1211-4774",,
10,"C","Acta Mathematica Vietnamica",101,"Pure Mathematics",,,,,"0251-4184",,,
433,"C","Acta Mathematicae Applicatae Sinica English Series",102,"Applied Mathematics",,,,,"0168-9673","1618-3932",,
3655,"B","Acta Mechanica",9,"Engineering",1,"Mathematical Sciences",,,"0001-5970","1619-6937",,
11,"A*","Acta Numerica",103,"Numerical and Computational Mathematics",102,"Applied Mathematics",,,"0962-4929","1474-0508",,
939,"C","Acta Physica Polonica. Series A: General Physics, Physics of Condensed Matter, Optics and Quantum Electrodynamics",2,"Physical Sciences",1,"Mathematical Sciences",,,"0587-4246",,,
940,"C","Acta Physica Polonica. Series B: Elementary Particle Physics, Nuclear Physics, Statistical Physics, Theory of Relativity, Field Theory",1,"Mathematical Sciences",2,"Physical Sciences",,,"0587-4254","1509-5770","0001-673X",
941,"C","Acta Physica Sinica",2,"Physical Sciences",9,"Engineering",1,"Mathematical Sciences","1000-3290","1674-1056","1741-4199","1009-1963"
32189,"B","Acta Universitatis Szegediensis. Acta Scientiarum Mathematicarum",101,"Pure Mathematics",,,,,"0001-6969",,,
13,"A","Advanced Nonlinear Studies",101,"Pure Mathematics",,,,,"1536-1365",,,
41577,"Not ranked","Advances and Applications in Discrete Mathematics",101,"Pure Mathematics",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","0974-1658",,,
41581,"C","Advances and Applications in Fluid Mechanics",102,"Applied Mathematics",,,,,"0973-4686",,,
41583,"C","Advances and Applications in Mathematical Sciences",102,"Applied Mathematics",,,,,"0974-6803",,,
41719,"C","Advances and applications in statistics",104,"Statistics ",,,,,"0972-3617",,,
39996,"C","Advances in Acoustics and Vibration",102,"Applied Mathematics",,,,,"1687-6261","1687-627X",,
32191,"C","Advances in Algebra",101,"Pure Mathematics",,,,,"0973-6964",,,
32520,"C","Advances in Applied Clifford Algebras",101,"Pure Mathematics",,,,,"0188-7009",,,
32192,"C","Advances in Applied Mathematical Analysis",101,"Pure Mathematics",102,"Applied Mathematics",,,"0973-5313",,,
16,"B","Advances in Applied Mathematics",102,"Applied Mathematics",,,,,"0196-8858","1090-2074",,
769,"A","Advances in Applied Probability",104,"Statistics ",102,"Applied Mathematics",,,"0001-8678","1475-6064",,
39820,"Not ranked","Advances in Artificial Neural Systems",801,"Artificial Intelligence and Image Processing",102,"Applied Mathematics",,,"1687-7594","1687-7608",,
39995,"C","Advances in Complex Systems",102,"Applied Mathematics",,,,,"0219-5259","1793-6802",,
17,"A","Advances in Computational Mathematics",103,"Numerical and Computational Mathematics",102,"Applied Mathematics",,,"1019-7168","1572-9044",,
32195,"C","Advances in Data Analysis and Classification",104,"Statistics ",,,,,"1862-5347","1862-5355",,
437,"B","Advances in Difference Equations",101,"Pure Mathematics",,,,,"1687-1839","1687-1847",,
18,"A","Advances in Differential Equations",101,"Pure Mathematics",,,,,"1079-9389",,,
41584,"Not ranked","Advances in Differential Equations and Control Processes",102,"Applied Mathematics",,,,,"0974-3243",,,
32196,"C","Advances in Dynamical Systems and Applications",101,"Pure Mathematics",,,,,"0973-5321","0974-021X",,
32197,"C","Advances in Fuzzy Mathematics",101,"Pure Mathematics",,,,,"0973-533X","0974-0201",,
41592,"C","Advances in Fuzzy Sets and Systems",102,"Applied Mathematics",,,,,"0973-421X",,,
39693,"C","Advances in Fuzzy Systems",906,"Electrical and Electronic Engineering",102,"Applied Mathematics",,,"1687-7101","1687-711X",,
19,"B","Advances in Geometry",101,"Pure Mathematics",,,,,"1615-715X","1615-7168",,
39994,"C","Advances in High Energy Physics",2,"Physical Sciences",1,"Mathematical Sciences",,,"1687-7357","1687-7365",,
39818,"Not ranked","Advances in Mathematical Physics",1,"Mathematical Sciences",2,"Physical Sciences",,,"1687-9120","1687-9139",,
39692,"C","Advances in Mathematical Sciences and Applications",102,"Applied Mathematics",,,,,"1343-4373",,,
20,"A*","Advances in Mathematics",101,"Pure Mathematics",,,,,"0001-8708","1090-2082",,
36622,"B","Advances in Mathematics of Commmunications",802,"Computation Theory and Mathematics",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","1930-5346",,,
44450,"C","Advances in Modeling and Analysis C",1,"Mathematical Sciences",8,"Information and Computing Sciences",,,"1240-4535",,,
41373,"C","Advances in Modelling and Analysis. A: General Mathematical and Computer Tools",1,"Mathematical Sciences",8,"Information and Computing Sciences",,,"1258-5769",,,
30644,"B","Advances in Nonlinear Variational Inequalities",101,"Pure Mathematics",102,"Applied Mathematics",,,"1092-910X",,,
39817,"Not ranked","Advances in Operations Research",102,"Applied Mathematics",,,,,"1687-9147","1687-9155",,
32199,"C","Advances in Theoretical and Applied Mathematics",101,"Pure Mathematics",,,,,"0973-4554",,,
41596,"Not ranked","Advances in Theoretical and Applied Mechanics",101,"Pure Mathematics",105,"Mathematical Physics",913,"Mechanical Engineering","1313-6550",,,
21,"A*","Advances in Theoretical and Mathematical Physics",105,"Mathematical Physics",206,"Quantum Physics",,,"1095-0761","1095-0753",,
22,"B","Aequationes Mathematicae",101,"Pure Mathematics",,,,,"0001-9054","1420-8903",,
30645,"B","African Diaspora Journal of Mathematics",101,"Pure Mathematics",,,,,"1539-851X",,,
36620,"C","AKCE International Journal of Graphs and Combinatorics",101,"Pure Mathematics",,,,,"0972-8600",,,
41387,"C","Albanian Journal of Mathematics",1,"Mathematical Sciences",,,,,"1930-1235",,,
39879,"C","Alea (Rio de Janeiro): Latin American journal of probability and mathematical statistics",104,"Statistics ",102,"Applied Mathematics",,,"1980-0436",,,
39644,"C","Algebra and Discrete Mathematics",101,"Pure Mathematics",,,,,"1726-3255",,,
443,"B","Algebra and Logic",101,"Pure Mathematics",,,,,"0002-5232","1573-8302","0373-9252",
39991,"B","Algebra and Number Theory",101,"Pure Mathematics",,,,,"1937-0652","1944-7833",,
32202,"C","Algebra Colloquium",101,"Pure Mathematics",,,,,"1005-3867","0219-1733",,
32203,"B","Algebra Universalis",101,"Pure Mathematics",,,,,"0002-5240","1420-8911",,
24,"A","Algebraic and Geometric Topology",101,"Pure Mathematics",,,,,"1472-2747","1472-2739",,
25,"B","Algebras and Representation Theory",101,"Pure Mathematics",,,,,"1386-923X","1572-9079",,
445,"C","Algebras, Groups and Geometries",101,"Pure Mathematics",,,,,"0741-9937",,,
35997,"C","Aligarh Journal of Statistics",104,"Statistics ",,,,,"0971-0388",,,
446,"C","Alkalmazott Matematikai Lapok",101,"Pure Mathematics",,,,,"0133-3399","0025-035X",,
878,"C","American Journal of Mathematical and Management Sciences",104,"Statistics ",102,"Applied Mathematics",1503,"Business and Management","0196-6324",,,
27,"A*","American Journal of Mathematics",101,"Pure Mathematics",,,,,"0002-9327","1080-6377",,
944,"B","American Journal of Physics",2,"Physical Sciences",1,"Mathematical Sciences",,,"0002-9505",,,
28,"B","American Mathematical Monthly",101,"Pure Mathematics",,,,,"0002-9890","1930-0972",,
342,"B","American Mathematical Society. Notices",101,"Pure Mathematics",,,,,"0002-9920","1088-9477",,
770,"B","American Statistician",104,"Statistics ",,,,,"0003-1305","1537-2731",,
30753,"B","An international journal of Dynamical Systems",101,"Pure Mathematics",,,,,"1468-9367","1468-9375","0268-1110",
32208,"C","Analysis and Applications",102,"Applied Mathematics",,,,,"0219-5305","1793-6861",,
454,"C","Analysis in Theory and Applications",101,"Pure Mathematics",,,,,"1672-4070","1573-8175","1000-9221",
30658,"B","Analysis Mathematica",101,"Pure Mathematics",,,,,"0133-3852","1588-273X",,
39988,"B","Analysis: international mathematical journal of analysis and its applications",101,"Pure Mathematics",102,"Applied Mathematics",,,"0174-4747",,,
945,"B","Annalen der Physik",2,"Physical Sciences",1,"Mathematical Sciences",,,"0003-3804","1521-3889",,
39987,"B","Annales Academiae Scientiarum Fennicae. Mathematica",1,"Mathematical Sciences",,,,,"1239-629X","1239-6303",,
32522,"A*","Annales de l'Institut Henri Poincar� (C) Analyse Non Lin�aire",102,"Applied Mathematics",101,"Pure Mathematics",,,"0294-1449","1873-1430",,
946,"B","Annales Henri Poincare",105,"Mathematical Physics",202,"Atomic, Molecular, Nuclear, Particle and Plasma Physics",105,"Mathematical Physics","1424-0637","1424-0661","0018-0238","0246-0211"
35,"C","Annales Polonici Mathematici",101,"Pure Mathematics",,,,,"0066-2216","1730-6272",,
455,"A*","Annales Scientifiques de l'Ecole Normale Superieure",101,"Pure Mathematics",,,,,"0012-9593","1873-2151",,
456,"C","Annales Universitatis Mariae Curie-Sklodowska. Sectio A. Mathematica",101,"Pure Mathematics",,,,,"0365-1029",,,
44599,"C","Annali dell'Universita di Ferrara",1,"Mathematical Sciences",,,,,"0430-3202","1827-1510",,
457,"A","Annali di Matematica Pura ed Applicata",101,"Pure Mathematics",,,,,"0373-3114","1618-1891",,
35604,"A","Annals of Actuarial Science",102,"Applied Mathematics",1502,"Banking, Finance and Investment",,,"1748-4995","1748-5002",,
774,"A*","Annals of Applied Probability",104,"Statistics ",102,"Applied Mathematics",,,"1050-5164",,,
880,"A*","Annals of Applied Statistics",104,"Statistics ",,,,,"1932-6157","1941-7330",,
38,"A","Annals of Combinatorics",101,"Pure Mathematics",,,,,"0218-0006","0219-3094",,
39,"B","Annals of Global Analysis and Geometry",101,"Pure Mathematics",,,,,"0232-704X","1572-9060",,
40,"A*","Annals of Mathematics",101,"Pure Mathematics",,,,,"0003-486X","1939-8980",,
44617,"C","Annals of Mathematics Studies",1,"Mathematical Sciences",,,,,"0066-2313",,,
41,"B","Annals of Operations Research",102,"Applied Mathematics",103,"Numerical and Computational Mathematics",802,"Computation Theory and Mathematics","0254-5330","1572-9338",,
947,"A","Annals of Physics",2,"Physical Sciences",1,"Mathematical Sciences",,,"0003-4916","1096-035X",,
775,"A*","Annals of Probability",104,"Statistics ",,,,,"0091-1798",,,
42,"A","Annals of Pure and Applied Logic",101,"Pure Mathematics",,,,,"0168-0072","1873-2461",,
776,"A*","Annals of Statistics",104,"Statistics ",1403,"Econometrics ",,,"0090-5364",,,
777,"A","Annals of the Institute of Statistical Mathematics",104,"Statistics ",,,,,"0020-3157","1572-9052",,
43,"B","ANZIAM Journal",102,"Applied Mathematics",103,"Numerical and Computational Mathematics",,,"1446-1811","1446-8735","0334-2700",
44,"B","Applicable Algebra in Engineering Communication and Computing",1,"Mathematical Sciences",8,"Information and Computing Sciences",,,"0938-1279","1432-0622",,
32214,"C","Applicable Analysis and Discrete Mathematics",101,"Pure Mathematics",,,,,"1452-8630","0353-8893",,
45,"B","Applicable Analysis: an international journal",101,"Pure Mathematics",,,,,"0003-6811","1563-504X","1026-7360",
46,"C","Applicationes Mathematicae (Warsaw)",102,"Applied Mathematics",,,,,"1233-7234","1730-6280",,
39986,"C","Applications of Mathematics",102,"Applied Mathematics",,,,,"0862-7940","0373-6725",,
459,"A*","Applied and Computational Harmonic Analysis",101,"Pure Mathematics",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","1063-5203","1096-603X",,
39725,"C","Applied Bioinformatics",104,"Statistics ",601,"Biochemistry and Cell Biology",604,"Genetics ","1175-5636",,,
30675,"B","Applied Categorical Structures: a journal devoted to applications of categorical methods in algebra,",101,"Pure Mathematics",103,"Numerical and Computational Mathematics",,,"0927-2852","1572-9095",,
39985,"C","Applied General Topology",101,"Pure Mathematics",,,,,"1576-9402",,,
460,"B","Applied Mathematical Finance",102,"Applied Mathematics",,,,,"1350-486X","1466-4313",,
48,"B","Applied Mathematical Modelling",102,"Applied Mathematics",,,,,"0307-904X","1872-8480",,
39984,"C","Applied Mathematical Sciences",102,"Applied Mathematics",,,,,"1312-885X",,,
36682,"C","Applied Mathematics A Journal of Chinese Universities Series B",102,"Applied Mathematics",,,,,"1005-1031","1993-0445",,
49,"A","Applied Mathematics and Computation",102,"Applied Mathematics",103,"Numerical and Computational Mathematics",,,"0096-3003","1873-5649",,
39983,"C","Applied Mathematics and Information Sciences",102,"Applied Mathematics",801,"Artificial Intelligence and Image Processing",,,"1935-0090",,,
461,"C","Applied Mathematics and Mechanics - English Edition",102,"Applied Mathematics",913,"Mechanical Engineering",,,"0253-4827","1573-2754","1000-0887",
881,"B","Applied Mathematics and Optimization",102,"Applied Mathematics",103,"Numerical and Computational Mathematics",,,"0095-4616","1432-0606",,
41462,"C","Applied Mathematics E-Notes",102,"Applied Mathematics",,,,,"1607-2510",,,
50,"B","Applied Mathematics Letters",102,"Applied Mathematics",,,,,"0893-9659","1873-5452",,
463,"C","Applied Mathematics Research eXpress",102,"Applied Mathematics",,,,,"1687-1200","1687-1197",,
32226,"C","Applied Mathematics, Informatics and Mechanics",101,"Pure Mathematics",102,"Applied Mathematics",,,"1512-0082",,,
51,"B","Applied Numerical Mathematics",103,"Numerical and Computational Mathematics",802,"Computation Theory and Mathematics",102,"Applied Mathematics","0168-9274","1873-5460",,
949,"A*","Applied Physics Letters",2,"Physical Sciences",9,"Engineering",1,"Mathematical Sciences","0003-6951","1077-3118",,
32215,"C","Applied Sciences",102,"Applied Mathematics",,,,,"1454-5101",,,
17759,"C","Applied Soft Computing",801,"Artificial Intelligence and Image Processing",102,"Applied Mathematics",806,"Information Systems","1568-4946","1872-9681",,
32216,"B","Applied Stochastic Models and Data Analysis",104,"Statistics ",,,,,"8755-0024",,,
778,"B","Applied Stochastic Models In Business And Industry",104,"Statistics ",102,"Applied Mathematics",,,"1524-1904","1526-4025",,
52,"B","Archiv der Mathematik",101,"Pure Mathematics",,,,,"0003-889X","1420-8938",,
465,"B","Archive for Mathematical Logic",101,"Pure Mathematics",,,,,"0933-5846","1432-0665",,
53,"A*","Archive for Rational Mechanics and Analysis",101,"Pure Mathematics",102,"Applied Mathematics",,,"0003-9527","1432-0673",,
5107,"B","Archive of Applied Mechanics",915,"Interdisciplinary Engineering",102,"Applied Mathematics",,,"0939-1533","1432-0681",,
39981,"B","Archives of Computational Methods in Engineering",802,"Computation Theory and Mathematics",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","1134-3060","1886-1784",,
39615,"C","Archives of Control Sciences",801,"Artificial Intelligence and Image Processing",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","1230-2384",,,
32217,"C","Archivum Mathematicum",101,"Pure Mathematics",,,,,"0044-8753","1212-5059",,
467,"B","Arkiv foer Matematik",101,"Pure Mathematics",,,,,"0004-2080","1871-2487",,
55,"C","Ars Combinatoria",101,"Pure Mathematics",802,"Computation Theory and Mathematics",,,"0381-7032",,,
41496,"Not ranked","Asian-European Journal of Mathematics",101,"Pure Mathematics",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","1793-5571","1793-7183",,
58,"C","Asia-Pacific Journal of Operational Research",102,"Applied Mathematics",802,"Computation Theory and Mathematics",1503,"Business and Management","0217-5959","1793-7019",,
468,"C","Asociacion Matematica Venezolana. Boletin",101,"Pure Mathematics",,,,,"1315-4125",,,
32218,"C","Assiut University Journal of Mathematics and Computer Science",101,"Pure Mathematics",1702,"Cognitive Science",,,"1687-4897","1110-7332",,
44747,"C","AStA Wirtschafts- und Sozialstatistisches Archiv",104,"Statistics ",1608,"Sociology",,,"1863-8155",,,
59,"A","Asterisque",101,"Pure Mathematics",,,,,"0303-1179",,,
36347,"B","Astin Bulletin The Journal of the ASTIN and AFIR Sections of the International Actuarial Association",1502,"Banking, Finance and Investment",102,"Applied Mathematics",,,"0515-0361","1783-1350",,
60,"B","Asymptotic Analysis",101,"Pure Mathematics",102,"Applied Mathematics",,,"0921-7134","1875-8576",,
61,"B","Australasian Journal of Combinatorics",101,"Pure Mathematics",802,"Computation Theory and Mathematics",,,"1034-4942",,,
36349,"B","Australian Actuarial Journal",1502,"Banking, Finance and Investment",102,"Applied Mathematics",,,"1442-3065",,,
779,"B","Australian and New Zealand Journal of Statistics",104,"Statistics ",,,,,"1369-1473","1467-842X",,
67,"C","Australian Mathematical Society. Gazette",101,"Pure Mathematics",,,,,"1326-2297","0311-0729",,
1020,"C","Australian Physicist",105,"Mathematical Physics",,,,,"1036-3831","0004-9972",,
781,"C","Austrian Journal of Statistics",104,"Statistics ",,,,,"1026-597X","1015-0811","1015-695X",
4400,"A*","Automatica",906,"Electrical and Electronic Engineering",102,"Applied Mathematics",913,"Mechanical Engineering","0005-1098","1873-2836",,
3589,"B","Automation and Remote Control",906,"Electrical and Electronic Engineering",102,"Applied Mathematics",,,"0005-1179",,,
470,"C","Balkan Journal of Geometry and Its Applications",101,"Pure Mathematics",102,"Applied Mathematics",,,"1224-2780",,,
41522,"C","Banach Journal of Mathematical Analysis",102,"Applied Mathematics",,,,,"1735-8787",,,
39576,"B","Bayesian Analysis",104,"Statistics ",,,,,"1931-6690",,,
471,"B","Beitraege zur Algebra und Geometrie",101,"Pure Mathematics",,,,,"0138-4821",,,
32221,"C","Belorusskii Gosudarstvennyi Universitet. Vestnik. Seriya 1. Fizika, Mathematika, Informatika",101,"Pure Mathematics",105,"Mathematical Physics",,,"1561-834X","0372-5375",,
782,"A","Bernoulli: a journal of mathematical statistics and probability",104,"Statistics ",,,,,"1350-7265",,,
39798,"A*","Bioinformatics",104,"Statistics ",,,,,"1367-4803",,,
783,"B","Biometrical Journal: journal of mathematical methods in biosciences",104,"Statistics ",,,,,"0323-3847","1521-4036",,
32526,"A*","Biometrics",104,"Statistics ",,,,,"0006-341X","1541-0420",,
922,"A*","Biometrika",104,"Statistics ",,,,,"0006-3444","1464-3510",,
40721,"A*","Biostatistics",104,"Statistics ",604,"Genetics ",,,"1465-4644","1468-4357",,
70,"B","BIT Numerical Mathematics",103,"Numerical and Computational Mathematics",102,"Applied Mathematics",,,"0006-3835","1572-9125",,
30696,"C","Boletin de Matematicas",101,"Pure Mathematics",,,,,"0120-0380",,,
32224,"B","Boundary Value Problems",101,"Pure Mathematics",102,"Applied Mathematics",,,"1687-2762","1687-2770",,
953,"C","Brazilian Journal of Physics",2,"Physical Sciences",1,"Mathematical Sciences",,,"0103-9733",,,
39977,"C","Brazilian Journal of Probability and Statistics (Brazilian Stat. Assoc.)",104,"Statistics ",102,"Applied Mathematics",103,"Numerical and Computational Mathematics","0103-0752",,,
39624,"A*","British Actuarial Journal",1502,"Banking, Finance and Investment",102,"Applied Mathematics",,,"1357-3217","0020-2681",,
785,"B","British Journal of Mathematical and Statistical Psychology",104,"Statistics ",1701,"Psychology",,,"0007-1102",,,
474,"B","Bulletin des Sciences Mathematiques",101,"Pure Mathematics",,,,,"0007-4497","1952-4773",,
924,"A","Bulletin of Mathematical Biology",1,"Mathematical Sciences",6,"Biological Sciences",,,"0092-8240","1522-9602",,
475,"C","Bulletin of Pure and Applied Sciences. Section E: Mathematics",101,"Pure Mathematics",102,"Applied Mathematics",,,"0970-6577","0970-4604",,
32183,"C","Bulletin of the Academia Sinica. Institute of Mathematics",101,"Pure Mathematics",,,,,"0304-9825",,,
448,"A*","Bulletin of the American Mathematical Society",101,"Pure Mathematics",,,,,"0273-0979","1088-9485",,
73,"B","Bulletin of the Australian Mathematical Society",101,"Pure Mathematics",,,,,"0004-9727","1755-1633",,
74,"C","Bulletin of the Belgian Mathematical Society - Simon Stevin.",101,"Pure Mathematics",,,,,"1370-1444","0037-5454",,
75,"C","Bulletin of the Institute of Combinatorics and its Applications",101,"Pure Mathematics",,,,,"1183-1278",,,
557,"C","Bulletin of the Iranian Mathematical Society",101,"Pure Mathematics",,,,,"1018-6301","1735-8515","1017-060X",
76,"C","Bulletin of the Korean Mathematical Society",101,"Pure Mathematics",,,,,"1015-8634",,,
77,"A","Bulletin of the London Mathematical Society",101,"Pure Mathematics",,,,,"0024-6093","1469-2120",,
41561,"B","Bulletin of the Malaysian Mathematical Society",101,"Pure Mathematics",,,,,"0126-6705",,,
78,"C","Bulletin of the Polish Academy of Sciences. Mathematics",101,"Pure Mathematics",,,,,"0239-7269","1732-8985","0137-639X",
41559,"C","Bulletin of the University of Kiev",101,"Pure Mathematics",104,"Statistics ",,,"1728-3817",,,
79,"B","Calcolo",103,"Numerical and Computational Mathematics",102,"Applied Mathematics",,,"0008-0624","1126-5434",,
81,"A*","Calculus of Variations and Partial Differential Equations",101,"Pure Mathematics",102,"Applied Mathematics",,,"0944-2669","1432-0835",,
786,"C","Calcutta Statistical Association Bulletin",104,"Statistics ",,,,,"0008-0683",,,
320,"A","Cambridge Philosophical Society. Mathematical Proceedings",101,"Pure Mathematics",,,,,"0305-0041","1469-8064",,
41606,"C","Canadian Applied Mathematics Quarterly",102,"Applied Mathematics",,,,,"1073-1849",,,
83,"A","Canadian Journal of Mathematics",101,"Pure Mathematics",,,,,"0008-414X","1496-4279",,
954,"C","Canadian Journal of Physics",2,"Physical Sciences",1,"Mathematical Sciences",,,"0008-4204","1208-6045",,
787,"B","Canadian Journal of Statistics",104,"Statistics ",,,,,"0319-5724","1708-945X",,
85,"B","Canadian Mathematical Bulletin",101,"Pure Mathematics",,,,,"0008-4395","1496-4287",,
478,"C","Carpathian Journal of Mathematics",101,"Pure Mathematics",,,,,"1584-2851","1222-1201",,
41610,"C","Case Studies in Business, Industry and Government Statistics",104,"Statistics ",,,,,"2152-372X",,,
39972,"B","Celestial Mechanics and Dynamical Astronomy",102,"Applied Mathematics",,,,,"0923-2958","1572-9478","0008-8714",
32227,"B","Central European Journal of Mathematics",101,"Pure Mathematics",,,,,"1895-1074","1644-3616",,